No.,Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
180,Conferencia externa,Discos circunestelares. Miguel Chávez. Casa de la Aduana Vieja.,Todo público,"26 de agosto, Casa de la Aduana Vieja. Puebla, Pue.",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
181,Conferencia externa,Dr. Raúl Mújica,Todo público,"31 de agosto. El Ocotal del Municipio de Amixtlán, Puebla.",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
182,Conferencia externa,La física de la música. Itzel Hernández,Todo público,"9 de septiembre. Casa del Puente, San Pedro Cholula.",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
183,Conferencia externa,De micro a nanoelectónica. Alfonso Torres Jácome,Todo público,"30 de septiembre, Casa de la Aduana Vieja. Puebla, Pue.",Dr. Raúl Mújica García ,Área de Divulgación y Comunicación
184,Conferencia externa,Dr. Jesús Galindo. Astronomía mexicana ,Todo público,"04 de octubre. Exposición Navegantes Infinitos: del Cielo al Papel. Biblioteca Franciscana, San Pedro, Cholula.",Dr. Raúl Mujica García,Área de Divulgación y Comunicación
185,Conferencia externa,Dr. Raúl Mújica ,Licenciatura,05 de octubre . Día Mundial del Espacio ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
186,Conferencia externa,Dr. Miguel Chávez,Licenciatura,05 de octubre . Día Mundial del Espacio ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
187,Conferencia externa,Dr. José Guichard ,Licenciatura,05 de octubre. Día Mundial del Espacio ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
188,Conferencia externa,"Mapeando el cerebro. Alejandro Díaz, Diego Blanco",Todo público,"07 de octubre. Casa del Puente, San Pedro Cholula.",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
189,Conferencia externa,"Dr. Alejandro Cornejo, Los primos días del mes",Todo público,"11 de octubre. Exposición Navegantes Infinitos: del Cielo al Papel. Biblioteca Franciscana, San Pedro, Cholula.",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
190,Conferencia externa,El boletín de los observatorios de Tonantzintla y Tacubaya. Dr. Omar López Cruz,Todo público,"18 de octubre. Exposición Navegantes Infinitos: del Cielo al Papel. Biblioteca Franciscana, San Pedro, Cholula.",Dr. Raúl Mujica García,Área de Divulgación y Comunicación
191,Conferencia externa,"Entre la observación del cielo, astronomía y métodos numéricos. Mtro. José Daniel Flores Gutiérrez",Todo público,"25 de octubre. Exposición Navegantes Infinitos: del Cielo al Papel. Biblioteca Franciscana, San Pedro, Cholula. ",Dr. Raúl Mujica García,Área de Divulgación y Comunicación
192,Conferencia externa,Ciencias Computacionales en el INAOE. Aurelio Lopéz López  ,Todo público,"28 de octubre. Casa de la Aduana Vieja. Puebla, Pue.",Dr. Raúl Mujica García,Área de Divulgación y Comunicación
193,Conferencia externa,Dra. María de Jesús Carranza. La ciencia y la escucha consciente:musicosophia,Todo público,"04 de noviembre. Ciclo de conferencias en Casa del Puente, San Pedro Cholula.",Dr. Raúl Mujica García,Área de Divulgación y Comunicación
194,Conferencia externa,Dr. Rodolfo Ivan Rodríguez,Todo público,11 de noviembre en Feria Internacional del Libro Infantil y Juvenil ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
195,Conferencia externa,Dr. José Martínez Carranza,Todo público,12 de noviembre en Feria Internacional del Libro Infantil y Juvenil ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
196,Conferencia externa,Dr. Raúl Mújica García,Todo público,13 de noviembre en Feria Internacional del Libro Infantil y Juvenil ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
197,Conferencia externa,"Dr. Raúl Mújica García, Leyendo el Cielo",Todo público,"24 de noviembre, Carrusel de Ciencia en Acatlan de Osorio",Dr. Raúl Mujica García,Área de Divulgación y Comunicación
198,Conferencia externa,"Dr. José Guichard, Asteroides, un peligro para la Tierra",Todo público,"25 de noviembre, Confrencia en La Aduana Vieja, Puebla, Pue.",Dr. Raúl Mujica García,Área de Divulgación y Comunicación
199,Conferencia externa,"Aneel Paredes Salazar, Un viaje por el Sistema Solar, el Mounstruo extraordinario",Niños de 3 a 12 años,"07 de diciembre, Estrellas y Planetas, en Montessori ángela Peralta, Cholula, Puebla.",Dr. Raúl Mujica García,Área de Divulgación y Comunicación
200,Conferencia externa,"Programa ""Del aula al Universo""",Secundaria y preparatoria,Del 27 al 30 de enero Esc. Sec. Tec. 177 Los Alamos Oaxaca(13 telescopios),Dr. Raúl Mújica García,Área de Divulgación y Comunicación
201,Conferencia externa,"Programa ""Del aula al Universo""",Secundaria y preparatoria,del 1 al 4 de febrero Esc. Sec. Tec. 106 San Martín Mexicapan (12 telescopios),Dr. Raúl Mújica García,Área de Divulgación y Comunicación
202,Conferencia externa,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 18 al 20 de febrero, Atlixco, Puebla (15 telescopios)",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
203,Conferencia externa,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 25 al 27 de febrero Cholula, Puebla (4 telescopios)",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
203,Conferencia externa,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 7 al 9 de abril Col. La República, Oaxaca (18 telescopios)",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
204,Conferencia externa,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 11 al 13 de abril, Cuilapam, Oaxaca (14 telescopios)",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
205,Conferencia externa,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 5 al 7 de mayo, CECYTES, Puebla (2 telescopios)",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
206,Conferencia externa,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 19 al 21 de julio, CQCYT; Chetumal, Quintana Roo (20 telescopios)",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
208,Conferencia externa,"Programa ""Del aula al Universo""","COBAO, Secundarias Generales, Oaxaca","del 7 al 14 de Septiembre, Puerto Escondido, Oaxaca (36 telescopios)",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
209,Conferencia externa,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 20 al 23 de Octubre, Tuxtepec, Oaxaca (18 telescopios)",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
210,Conferencia externa,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 22 al 26 de Noviembre, Tuxtepec, Oaxaca (18 telescopios)",Dr. Raúl Mújica García,Área de Divulgación y Comunicación
211,Conferencia externa,Dr. Abraham Luna,Noche de Estrellas,3 de diciembre en San Andrés Cholula ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
212,Conferencia externa,Germán Martínez,Noche de Estrellas,3 de diciembre en San Andrés Cholula ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
213,Conferencia externa,Ana Luisa González,Noche de Estrellas,3 de diciembre en San Andrés Cholula ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
114,Conferencia externa,Emmanuele Ríos,Noche de Estrellas,3 de diciembre en San Andrés Cholula ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
215,Conferencia externa,Sergio Rojas,Noche de Estrellas,3 de diciembre en San Andrés Cholula ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
216,Conferencia externa,Margarita Valdez,Noche de Estrellas,3 de diciembre en San Andrés Cholula ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
217,Conferencia externa,Izbeth Hernández,Noche de Estrellas,3 de diciembre en San Andrés Cholula ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
218,Conferencia externa,Ana Torres,Noche de Estrellas,3 de diciembre en San Andrés Cholula ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
219,Conferencia externa,Jorge Zavala,Noche de Estrellas,3 de diciembre en San Andrés Cholula ,Dr. Raúl Mujica García,Área de Divulgación y Comunicación
