Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
Conferencia ,"Entre la observación del cielo, astronomía y métodos numéricos. Mtro. José Daniel Flores Gutiérrez",Todo público,"25 de octubre. Exposición Navegantes Infinitos: del Cielo al Papel. Biblioteca Franciscana, San Pedro, Cholula. ",Dr. Raúl Mujica García,Divulgación y Comunicación
Conferencia,Ciencias Computacionales en el INAOE. Aurelio Lopéz López  ,Todo público,"28 de octubre. Casa de la Aduana Vieja. Puebla, Pue.",Dr. Raúl Mujica García,Divulgación y Comunicación
Velada Astronómica,"Aneel Paredes Salazar. María de la Luz, Jaquelina Flores, Carlos Escamilla.",Todo público,"28 de octubre. Exposición Navegantes Infinitos: del Cielo al Papel. Biblioteca Franciscana, San Pedro, Cholula",Dr. Raúl Mujica García,Divulgación y Comunicación
Conferencia,Dra. María de Jesús Carranza. La ciencia y la escucha consciente:musicosophia,Todo público,"04 de noviembre. Ciclo de conferencias en Casa del Puente, San Pedro Cholula.",Dr. Raúl Mujica García,Divulgación y Comunicación
Taller,Dra. María de Jesús Carranza. La ciencia y la escucha consciente:musicosophia,Niños de 6 a 12 años,"05 de noviembre. Ciclo de conferencias en Casa del Puente, San Pedro Cholula",Dr. Raúl Mujica García,Divulgación y Comunicación
Taller ,"Jade González Minutti,Lineas artística",Niños de 6 a 12 años,"04 de noviembre,  Baños de Ciencia en Volcanic Parck en Cuidada Serdán ",Dr. Raúl Mujica García,Divulgación y Comunicación
Taller ,"Jade González Minutti,Mapas artísticos",Niños de 6 a 12 años,"05 de noveimbre, Baños de Ciencia en Biblioteca de Cuidada Serdán ",Dr. Raúl Mujica García,Divulgación y Comunicación
Taller,"Juana Medina, ¿De qué color es?",Niños de 6 a 12 años,"09 de noviembre, Embajador Científico",Dr. Raúl Mujica García,Divulgación y Comunicación
Conferencia,Dr. Rodolfo Ivan Rodríguez,Todo público,11 de noviembre en Feria Internacional del Libro Infantil y Juvenil ,Dr. Raúl Mujica García,Divulgación y Comunicación
Conferencia,Dr. José Martínez Carranza,Todo público,12 de noviembre en Feria Internacional del Libro Infantil y Juvenil ,Dr. Raúl Mujica García,Divulgación y Comunicación
Conferencia,Dr. Raúl Mújica García,Todo público,13 de noviembre en Feria Internacional del Libro Infantil y Juvenil ,Dr. Raúl Mujica García,Divulgación y Comunicación
Feria de Ciencias,"Teresa Orta, Juana Medina, Dr. Agustín Márquez, Jaquelina Flores",Todo público,"11, 12 y 13  de noviembre en Feria Internacional del Libro Infantil y Juvenil ",Dr. Raúl Mujica García,Divulgación y Comunicación
Taller,"Daniela Flores, Circuitos eléctricos",Niños de 6 a 12 años,"12 de noviembre, Baños de Ciencia en Casa de la Ciencia en Atlixco",Dr. Raúl Mujica García,Divulgación y Comunicación
Taller,,Niños de 6 a 12 años,"19 de noviembre, Baños de Ciencia en Córdoba Veracruz",Dr. Raúl Mujica García,Divulgación y Comunicación
Taller,"Edgar Juárez, Mapas con satélites",Niños de 6 a 12 años,"19 de noviembre, Baños de Ciencia en Cuautlancingo",Dr. Raúl Mujica García,Divulgación y Comunicación
Feria de Ciencias,"Aneel Paredes, Maria de la Luz Rámirez, Jaquelina Flores",Todo público,"24 y 25 de noviembre, Carrusel de la Ciencia Acatlan de Osorio",Dr. Raúl Mujica García,Divulgación y Comunicación
Conferencia ,"Dr. Raúl Mújica García, Leyendo el Cielo",Todo público,"24 de noviembre, Carrusel de Ciencia en Acatlan de Osorio",Dr. Raúl Mujica García,Divulgación y Comunicación
Conferencia ,"Dr. José Guichard, Asteroides, un peligro para la Tierra",Todo público,"25 de noviembre, Confrencia en La Aduana Vieja, Puebla, Pue.",Dr. Raúl Mujica García,Divulgación y Comunicación
Taller,"Dr. José Martínez Carranza, Drones Autónomos e Inteligentes",Niños de 6 a 12 años,"3 de diciembre, Baños de Ciencia en Córdoba Veracruz",Dr. Raúl Mujica García,Divulgación y Comunicación
Feria de Ciencias,"Aneel Paredes, María de la Luz Ramírez, Daniela Flores",Niños de 6 a 12 años,"6 de diciembre, Embajador Científico, Ciencia para Compartir",Dr. Raúl Mujica García,Divulgación y Comunicación
Conferencia,"Aneel Paredes Salazar, Un viaje por el Sistema Solar, el Mounstruo extraordinario",Niños de 3 a 12 años,"07 de diciembre, Estrellas y Planetas, en Montessori ángela Peralta, Cholula, Puebla.",Dr. Raúl Mujica García,Divulgación y Comunicación
Velada Astronómica,"Aneel Paredes Salazar, Jaquelina Flores, Daniela Flores",Todo Publico ,"07 de diciembre, Estrellas y Planetas, en Montessori Ángela Peralta, Cholula, Puebla.",Dr. Raúl Mujica García,Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,Del 27 al 30 de enero Esc. Sec. Tec. 177 Los Alamos Oaxaca(13 telescopios),Dr. Raúl Mújica García,Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,del 1 al 4 de febrero Esc. Sec. Tec. 106 San Martín Mexicapan (12 telescopios),Dr. Raúl Mújica García,Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 18 al 20 de febrero, Atlixco, Puebla (15 telescopios)",Dr. Raúl Mújica García,Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 25 al 27 de febrero Cholula, Puebla (4 telescopios)",Dr. Raúl Mújica García,Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 7 al 9 de abril Col. La República, Oaxaca (18 telescopios)",Dr. Raúl Mújica García,Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 11 al 13 de abril, Cuilapam, Oaxaca (14 telescopios)",Dr. Raúl Mújica García,Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 5 al 7 de mayo, CECYTES, Puebla (2 telescopios)",Dr. Raúl Mújica García,Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 19 al 21 de julio, CQCYT; Chetumal, Quintana Roo (20 telescopios)",Dr. Raúl Mújica García,Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""","COBAO, Secundarias Generales, Oaxaca","del 7 al 14 de Septiembre, Puerto Escondido, Oaxaca (36 telescopios)",Dr. Raúl Mújica García,Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 20 al 23 de Octubre, Tuxtepec, Oaxaca (18 telescopios)",Dr. Raúl Mújica García,Divulgación y Comunicación
Capacitación en construcción y uso de telescopios,"Programa ""Del aula al Universo""",Secundaria y preparatoria,"del 22 al 26 de Noviembre, Tuxtepec, Oaxaca (18 telescopios)",Dr. Raúl Mújica García,Divulgación y Comunicación
