Tipo,No. ,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área
Conferencia interna,,Dr. Felipe Orihuela Espina,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Jonnathan Reyes,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,117,Dr. Jorge Castro Ramos,Tecnológico de Iztapalucan,"21 de noviembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,,Dr. Rafael Izazaga Pérez,,,Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,118,Roberto Rafael  Flores Quintero,Tecnológico de Coatzacoalcos,"21 de noviembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,119,Aneel Paredes Salazar,Cecyt Tehuitzingo,"24 de noviembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,120,MC. Diego Andrés Blanco Mora,Universidad Autónoma de Tlaxcala,"28 de noviembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,121,Dr. Agustín Márquez Limón,Secundaria Técnica no. 26,"28 de noviembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,122,Dr. Alejandro Torres García,Universidad Tecnológica de Ocosingo,"1 de diciembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,123,Dr. Agustín Márquez Limón,Tecnológico de Zongolica,"5 de diciembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,124,Aneel Paredes Salazar,Preparatoria Emiliano Zapata,"8 de diciembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia interna,125,Aneel Paredes Salazar,Colegio Humboldt,"15 de diciembre , INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Conferencia,126,"Contemplaciones del Universo, Aneel Paredes",Todo Público,"25 de enero, Zacatelco Tlaxcala ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,127,"Óptica, Dr. Ruben Ramos",Todo Público,"3 de febrero, Quedrivia, San Pedro Cholula",Dr.Raúl Mújica García,Divulgación y Comunicación
Conferencia,128,"Las maravillas de la luz, Dr. David Iturbe",Todo Público,"11 de febrero, Casa de la Ciencia , Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,129,"Un monstruo extraordinario, Aneel Paredes",Primaria Alta,"2 de marzo, Oxfordshire, Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,130,"¿Qué es la física?, Aneel Paredes",Secundaria,"2 de marzo, Oxfordshire, Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,131,"De dulce, de chile y de manteca, Dr. Omar López",Todo Público,"3 de marzo, Quadrivia, San Pedro Cholula",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,132,"Marte, el planeta rojo, Dr. Agustín Márquez",Todo Público,"17 de marzo, Santa Ana Chiautempan, Tlaxcala",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,133,"Mems, Dr. Wilfrido Calleja",Bachillerato,"22 de marzo, Izucar de Matamoros",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,134,"Las leyes de la robótica hoy, Dr. Daniel Mocencahua",Todo Público,"24 de marzo, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,135,"Hace mucho tiempo en una galaxia muy lejana, Dra. Itziar Arextaga",Todo Público,"6 de abril, Cuetzalan",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,136,"Los libros tambien beben, Érika Burgos",Todo Público,"7 de abril, Quadrivia, San Pedro Cholula",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,137,"Una ventana al cielo,Dr.  José Guichard",Bachillerato,"25 de abril, CETIS No. 14, CDMX",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,138,"¿Qué es la física?, Aneel Paredes",Bachillerato,"26 de abril, CETIS No. 14, CDMX",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,139,"Qúimica, Aarón Pérez",Todo Público,"28 de abril, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,140,"Un viaje por el Universo, Dr. Agustín Márquez",Bachillerato,"28 de abril, Nativitas Tlaxcala",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,141,"Contemplaciones del Universo, Aneel Paredes",Todo Público,"4 de mayo, Pahuatlan del Valle",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,142,"Sobre drones y robots aéreos, José Martínez",Todo Público,"12 de mayo, Quadrivia, San Pedro Cholula",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,143,"Un viaje por el Sistema Solar, Dr. Agustín Márquez",Preescolar y Primaria,"17 de mayo, Instituto Oriente, Puebla, Pue.",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,144,"El Universo no es como lo pintan, Julian Ramírez ",Todo Público,"26 de mayo, Pochutla, Oaxaca ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,145,"Pensar en el pasado, Dra. Alicia Tecuanhuey",Bachillerato,"26 de mayo, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,146,"Axalotl, un monstruo con sonsisa mexicana, Cosntantino Villar ",Todo Público,"9 de junio, Quadrivia, San Pedro, Cholula",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,147,"El zoólogico de las galaxias, Edgar Omar Ramos",Todo Público,"23 de junio, Casa de la Ciencia en Atlixco",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,148,"En una galaxia muy muy lejana, Itziar Aretxaga",Niños de 6 a 12 años ,"13 de julio, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,149,"Un viaje por el Universo, Dr. Agustín Márquez ",Profesores de primaria y secundaria,"1 de agosto, Campamento Esperanza, Tlaxcala",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,150,"Pasa la voz, Aneel Paredes ",Profesores de primaria y secundaria,"1 de agosto, Campamento Esperanza, Tlaxcala",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,151,"Ciencia y tecnología del espacio, Raúl Vega",Todo público,"18 de agosto, Casa de la ciencia, Atlixco",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,152,"Pilar de la ciencia, Dr. Felipe Orihuela",Todo público,"24 de agosto, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,153,"Asimetría del rostro humano, Dr. Francisco Renero",Licenciatura,"24 de agosto, IBERO",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,154,"Observar el epacio con lentes polarizados, Dr. Edgar Ramírez",Licenciatura,"7 de septiembre, IBERO",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,155,"¿Qué es la luz?, Dr. Francisco Soto",Todo público,"21 de septiembre, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,156,"Enfocando la luz, Dr. Gabriel Martínez",Licenciatura,"21 de septiembre, IBERO",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,157,"¿Qué es la física?, Aneel Paredes ",Bachillerato ,"4 de octubre, IBERO Bachillerato ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,158,"Un paseo por el Universo, Dr. Agustín Márquez",Todo público,"9 de octubre, Instituto Politécnico, Oaxaca",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,159,"Un paseo por el Universo, Dr. Agustín Márquez",Todo público,"10  de octubre, Instituto Politécnico, Oaxaca",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,160,"¿De veras nos va a pegar un asteroide?, Dr. José Ramón Valdés",Todo público,"19 de octubre, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,161,"Alerta por NEOs, Dr. José Guichard Romero",Todo público,"19 de octubre, IBERO",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,162,"Dr. Agustín Márquez, Un paseo por el Universo",Todo público,"25 de octubre, Huapalcalco, Tulancingo, Hidalgo",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,163,"Tecnología para resolver problemas humanitarios, Dr. Alejandro Díaz ",Todo público,"23 de noviembre, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia,164,"Captando Ondas con el GTM, Dr. David Gale",Todo público,"7 de diciembre, Foro Karuso, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia ,165,"Antenas integradas, Dr. Roberto Murfhy",Licenciatura,"5 de octubre, IBERO",Dr. Raúl Mújica García ,Divulgación y Comunicación
Conferencia ,166,"¿Acaso este aparato puede leer la mente?, Dra. María del Pilar Gómez",Licenciatura,"9 de noviembre, IBERO",Dr. Raúl Mújica García ,Divulgación y Comunicación
Curso,167,Área de divulgacón y comunicióna,Veraneando,7 a 11 de agosto,Dr. Raúl Mújica García,Divulgación y Comunicación
Exposición,168,"Prototipos de electrónica moderna, Dr. Wilfrido Calleja",Bachillerato,"22 de marzo, Izucar de Matamoros",Dr. Raúl Mújica García ,Divulgación y Comunicación
Exposición,169,"Jurado de prototipos de ciencia, OSA-SPIE",Secundaria,"25 de marzo, Instituto Educalia, Puebla, Pue",Dr. Raúl Mújica García ,Divulgación y Comunicación
Exposición,170,"Lentes y espejos, Dra. Juana Medina y Daniela Flores",Primaria alta,"1 de junio, Humboldt Cuautlancingo Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,171,"Feria de Ciencias, Aneel Paredes",Todo Público,"25 de enero, Zacatelco Tlaxcala ",Dr.Raúl Mújica García,Divulgación y Comunicación
Feria de Ciencias,172,"Feria de Ciencias, Aneel Paredes",Todo Público,"26 de enero, Hueyotlipan Tlaxcala ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,173,"Feria de Ciencias, Aneel Paredes, Juana Medina",Primaria y Secundaria,"2 de marzo, Oxfordshire, Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,174,"Feria de Ciencias, Aneel Paredes",Todo Público,"15 de marzo, Instituto Francisco Esqueda, Puebla, Pue",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,175,"Feria de Ciencias, Aneel Paredes",Todo Público,"16 de marzo, Instituto Francisco Esqueda, Puebla, Pue",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,176,"Feria de Ciencias, Daniela Flores",Todo Público,"17 de marzo, Instituto Francisco Esqueda, Puebla, Pue.",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,177,"Feria de Ciencias, Dr. Juana Medina, Mariloli González",Secundaria y Preparatoria,"17 de marzo, Colegio Humboldt, Cuautlancingo, Puebla.",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,178,"Feria de las Matemáticas, Aneel Paredes, Jaquelina Flores",Todo Público,"17 de marzo, Centro de Convenciones, Atlixco Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,179,"Feria de Ciencias, Maikel Gort",Todo Público,"18 de marzo, Xicohtzingo Tlaxcala",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,180,"Feria de Ciencias, Antonio Olivares",Primaria,"25 de marzo, Instituto Educalia, Puebla, Pue",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,181,"Carrusel de ciencias, Aneel Paredes",Todo Público,"6 de abril, Cuetzalan",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,182,"Cielo digital, Jornada de Ciencias, Sergio Pérez",Preescolar y Primaria,"27 de abril, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,183,"Feria de ciencia, Dr. Agustín Márquez",Bachillerato,"28 de abril, Nativitas Tlaxcala",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,184,"Feria de Ciencias, Aneel Paredes",Todo Público,"4 de mayo, Pahuatlan del Valle",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,185,"Feria de ciencias, Alejandra Portillo",Todo Público,"16 de mayo, Arena Córdoba, Córdoba Veracruz",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,186,"Feria de ciencias, Alejandra Portillo",Todo Público,"17 de mayo, Arena Córdoba, Córdoba Veracruz",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,187,"Feria de ciencias, Alejandra Portillo",Todo Público,"18 de mayo, Arena Córdoba, Córdoba Veracruz",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,188,"Festival Yoliztli, Daniela Flores",Todo Público,"20 de mayo, Humeros Chignautla, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,189,"Feria de ciencias, Ana María Ramírez",Todo Público,"25 de mayo, Pochutla, Oaxaca ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,190,"Feria de ciencias, Ana María Ramírez",Todo Público,"27 de mayo, Pochutla, Oaxaca",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,191,"Alfabetización, Daniela Flores",Todo Público,"9 de junio, Chignahuapan , Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de Ciencias,192,"Alfabetización, Daniela Flores",Todo Público,"10 de junio, Chignahuapan , Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de ciencias,193,"Feria de Ciencias alfabetización, Aneel Paredes",Todo público,"7 de julio, Zacatlán ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de ciencias,194,"Feria de ciencias alfabetización, Aneel Paredes   ",Niños de 6 a 12 años ,"21 de julio, Honey Pahuatlán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de ciencias,195,"Feria de ciencias, Aneel Paredes ",Todo público,"25 de agosto, Museo Casa la Magnolia, Ciudada Serdán ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de ciencias,196,"Feria de ciencia y tecnología, Dr. Agustín Márquez",Todo público,"7 de diciembre. Papalotla, Tlaxcala",Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de ciencias,197,"Feria de proyectos, Israel Rojas",Todo público,15 de diciembre. Hueyotliplan Tlaxcala ,Dr. Raúl Mújica García ,Divulgación y Comunicación
Feria de ciencias ,198,"Feria de ciencias, Aneel Paredes ",Niños de 6 a 12 años ,"5 de julio, Colegio Los Sauces ",Dr. Raúl Mújica García ,Divulgación y Comunicación 
Noche de las Estrellas,199,Noche de las Estrellas,Todo público,"25 de noviembre, Ahuacatlán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,200,Noche de las Estrellas,Todo público,"25 de noviembre, Atlixco",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,201,Noche de las Estrellas,Todo público,"25 de noviembre, Ciudad Serdán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,202,Noche de las Estrellas,Todo público,"25 de noviembre,Cuetzalan",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,203,Noche de las Estrellas,Todo público,"25 de noviembre, San Gabriel Chilac",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,204,Noche de las Estrellas,Todo público,"25 de noviembre, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,205,Noche de las Estrellas,Todo público,"25 de noviembre, Tehuacán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,206,Noche de las Estrellas,Todo público,"25 de noviembre, Tepeaca",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,207,Noche de las Estrellas,Todo público,"25 de noviembre, Tepetzala Acajete",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,208,Noche de las Estrellas,Todo público,"25 de noviembre, Tlatlauquitepec",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,209,Noche de las Estrellas,Todo público,"25 de noviembre, Tochimilco",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,210,Noche de las Estrellas,Todo público,"25 de noviembre, Trinidad Tepango",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,211,Noche de las Estrellas,Todo público,"25 de noviembre, Universida Politécnica de Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,212,Noche de las Estrellas,Todo público,"25 de noviembre, Zacapoaxtla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,213,Noche de las Estrellas,Todo público,"25 de noviembre, Zacapoaxtla, Jilotepec",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,214,Noche de las Estrellas,Todo público,"25 de noviembre, Zacapoaxtla, Progreso",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,215,Noche de las Estrellas,Todo público,"25 de noviembre, Zaragoza",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,216,Noche de las Estrellas,Todo público,"25 de noviembre, ATLEQUIZAYÁN",Dr. Raúl Mújica García ,Divulgación y Comunicación
Noche de las Estrellas,217,Noche de las Estrellas,Todo público,"25 de noviembre, Santa Cruz Cuatomatitla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Observación Nocturna,218,Observación Nocturna,Particulares,"19 de enero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación Nocturna,219,Observación Nocturna,Particulares,"26 de enero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación Nocturna,220,Observación Nocturna,Particulares,"2 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación Nocturna,221,Observación Nocturna,Particulares,"9 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación Nocturna,222,Observación Nocturna,Particulares,"16 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación Nocturna,223,Observación Nocturna,Particulares,"23 de febrero, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación Nocturna,224,Observación Nocturna,Particulares,"2 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación Nocturna,225,Observación Nocturna,Particulares,"9 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación Nocturna,226,Observación Nocturna,Particulares,"16 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación Nocturna,227,Observación Nocturna,Particulares,"23 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación Nocturna,228,Observación Nocturna,Particulares,"30 de marzo, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación Nocturna,229,Observación Nocturna,Particulares,"6 de abril, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación Astronómica,230,"Festeja, Aneel Paredes ",Todo público,"21 de octubre, Tejalpa",Dr. Raúl Mújica García ,Divulgación y Comunicación
Observacion Astronómica ,231,Eclipse de Sol,Todo público,"21 de agosto, Edo. Puebla y Tehuacan ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Observación noctura,232,Dr. Agustín Márquez Limón,Particulares,"5 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación noctura,233,Dr. Agustín Márquez Limón,Particulares,"12 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación noctura,234,Dr. Agustín Márquez Limón,Particulares,"19 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación noctura,235,Dr. Agustín Márquez Limón,Particulares,"26 de octubre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación noctura,236,Dr. Agustín Márquez Limón,Particulares,"9 de noviembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación noctura,237,Dr. Agustín Márquez Limón,Particulares,"16 de noviembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación noctura,238,Dr. Agustín Márquez Limón,Particulares,"23 de noviembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación noctura,239,Dr. Agustín Márquez Limón,Particulares,"30 de noviembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación noctura,240,Dr. Agustín Márquez Limón,Particulares,"7 de diciembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Observación noctura,241,Dr. Agustín Márquez Limón,Particulares,"14 de diciembre, INAOE",Dr. Raúl Mújica García,Divulgación y Comunicación
Taller,242,"La neta del planeta, Carlos Ventura y Héctor Neri",Niños de 6 a 12 años ,"28 de enero, Parque el Ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Divulgación y Comunicación 
Taller,243,"Biología del moco, Ana Loren Hernández",Niños de 6 a 12 años ,"11 de febrero, Casa de la ciencia, Atlixco Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,244,"Electrónica recreativa, Dr. Alejandro Díaz IEEE",Niños de 6 a 12 años ,"11 de febrero, Parque El Ameyal, Cuautlancigo",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,245,"Objetos cercanos a la Tierra, Raúl Vega",Niños de 6 a 12 años ,"24 de febrero, Casa la Magnolia, Ciudad Serdán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,246,"Objetos cercanos a la Tierra, Raúl Vega",Niños de 6 a 12 años ,"24 de febrero, San Martín Ojo de Agua, Ciudad Serdán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,247,"Tocando el cielo, Gerardo Cleofas",Niños de 6 a 12 años ,"10 de marzo, Centro Cultural Casa la Magnolia, Serdán ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,248,"Tocando el cielo, Gerardo Cleofas",Niños de 6 a 12 años ,"10 de marzo, San Martín Ojo de Agua, Ciudad Serdán ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,249,"Ciencia sin márgenes, Alejandra Portillo, Esteban Mejía",Multigrado,"17 de marzo, Toluca Ciudada Serdán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,250,"3D, Capítulos estudiantiles OSA-SPIE",Niños de 6 a 12 años ,"18 de marzo, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,251,"Dibujar sin borrar, Jade G. Minutti",Niños de 6 a 12 años ,"25 de marzo, Parque El Ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,252,"Ciencia sin márgenes, Alejandra Portillo, Esteban Mejía",Multigrado,"5 de abril, San Juanero, Ciudada Serdán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,253,"Parque, liga, ligazo. Carlos Ventura y Héctor Neri",Niños de 6 a 12 años ,"15 de abril, Casa de la Ciencia en Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,254,"3D, Capítulos estudiantiles OSA-SPIE",Niños de 6 a 12 años ,"21 de abril, Casa la Magnolia, Ciudad Serdán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,255,"3D, Capítulos estudiantiles OSA-SPIE",Niños de 6 a 12 años ,"21 de abril, San Martín Ojo de Agua, Ciudad Serdán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,256,"Ciencia sin márgenes, Alejandra Portillo, Esteban Mejía",Multigrado,"26 de abril, Chichipica, Ciudad Serdán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,257,"Artilugios y amulestos, Mayelly Santamaría",Niños de 6 a 12 años ,"29 de abril, Parque El Ameyal, Cuautlancigo",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,258,"Química mágica, María Fernanda Veloz",Niños de 6 a 12 años ,"13 de mayo, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,259,"Eco del Big Bang, Aneel Paredes",Niños de 6 a 12 años,"19 de mayo,Casa la Magnolia, Ciudad Serdán ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,260,"Eco del Big Bang, Aneel Paredes",Secundaria,"19 de mayo, Ojo de Agua, Ciudad Serdán ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,261,"Rosetta, Edgar Juarez ",Todo Público,"19 de mayo, San Cristobal Tepatlaxco",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,262,"Un monstruo con sonrisa mexicana, Constantino Villar",Niños de 6 a 12 años,"27 de mayo, Parque El Ameyal, Cuautlancingo ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,263,"Artilgios, y amulestos para sueños, Mayeli Santamaría ",Niños de 6 a 12 años,"3 de junio, Casa de la Ciencia, Atlixco, Puebla",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,264,"Ciencia sin márgenes, Alejandra Portillo, Esteban Mejía",Multigrado,"5 de junio, Chichipica, Ciudada Serdán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,265,"La Luz: iluminando tu imaginación, Mario E. López",Niños de 6 a 12 años,"16 de junio, San Martín Ojo de Agua, Ciudad Serdán",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,266,"La Luz: iluminando tu imaginación, Mario E. López",Niños de 6 a 12 años,"16 de junio, Centro Cultural Casa la Magnolia, Serdán ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,267,"Electrónica divertida, Dr. Alejandro Díaz / IEEE ",Niños de 6 a 12 años,"24 de junio, Biblioteca Alma, Puebla, Pue.",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,268,"Demostración de drones inteligentes, Dr. José Carranza",Niños de 6 a 12 años,"24 de junio, Parque El Ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller ,269,"Mano robótica, Dr. Daniel Mocencahua",Niños de 6 a 12 años ,"21 de enero, Casa de la Ciencia en Atlixco",Dr. Raúl Mújica García ,Divulgación y Comunicación 
Taller ,270,"Ciencia sin márgenes, Alejandra Portillo, Esteban Mejía",Multigrado,"8 de marzo, San Antonio el Alto, Ciudad Serdán ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller ,271,"Ciencia sin márgenes, Alejandra Portillo, Esteban Mejía",Multigrado,"29 de mayo, Toluca, Ciudad Serdán ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,272,"Artilugios y amuletos, Mayely Santamaría ",Niños de 6 a 12 años ,"7 de juiio, San Juan Arcos, Ciudad Serdán ",Dr.Raúl Mújica García,Divulgación y Comunicación
Taller,273,"Satélite Near, Edgar Juárez",Niños de 6 a 12 años ,"8 de julio, Casa de la ciencia, Atlixco",Dr. Raúl Mújica García ,Divulgación y Comunicación 
Taller,274,"Eco del Big Bang, Edgar Omar Ramos",Niños de 6 a 12 años ,"8 de julio, Parque recreativo El Ameyal, Cuautlancingo",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,275,"Vehículo no tripulado, Arturo Muñóz",Niños de 6 a 12 años ,"19 de agosto, Casa de la ciencia, Atlixco ",Dr. Raúl Mújica García ,Divulgación y Comunicación
Taller,276,"La Luz, iluminando tu imaginación, Mario López",Niños de 6 a 12 años ,"2 de septiembre, Casa de la ciencia, Atlixco",Dr. Raúl Mújica García ,Divulgación y Comunicación
